﻿Population. By year of arrival in Catalonia
Sant Andreu de Llavaneres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081976&lang=en
;2021
2020;123
2019;213
2018;141
2017;144
2016;141
2011-2015;381
2001_2010;849
1991-2000;453
1981-1990;264
Before 1981;1002
He has always lived there;7413
Total;11124

