﻿Conventional family dwellings. By type of dwelling and year of construction
Riudellots de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171501&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;27;9;36
From 1900 to 1920;36;24;60
From 1921 to 1940;27;6;33
From 1941 to 1950;6;0;6
From 1951 to 1960;9;0;15
From 1961 to 1970;30;6;33
From 1971 to 1980;93;12;105
From 1981 to 1990;111;9;117
From 1991 to 2000;156;9;162
From 2001 to 2010;201;15;213
From 2011 to 2020;45;18;63
Unknown;6;0;6
Total;741;105;843

