﻿Coneixement del català dels ocupats per professió (CCO94)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170078&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;84;84;80;81;65;0
Científics i intel·lectuals;95;95;95;94;93;0
Tècnics i prof. de suport;140;140;137;137;123;0
Empleats administratius;105;105;103;104;98;0
Serveis i venedors;106;105;93;96;74;1
Act. agràries i pesqueres;26;26;22;24;16;0
Indústria i construcció;206;203;191;189;129;3
Instal. ,maquinària, muntadors;124;121;116;116;79;3
Treballadors no qualificats;84;81;71;72;48;3
Forces armades;1;1;1;1;1;0
Total;971;961;909;914;726;10

