﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:39
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;532;178;503;579;715;1501;4008
De 0 a 15 anys;342;..;307;214;..;186;1282
De 16 a 29 anys;..;..;99;126;..;746;1353
De 30 a 44 anys;..;..;..;168;396;390;1038
De 45 a 64 anys;..;..;..;..;..;154;309
De 65 anys i més;..;..;..;..;..;..;..
Dones;520;189;670;607;746;1131;3864
De 0 a 15 anys;260;103;230;287;147;161;1187
De 16 a 29 anys;202;..;313;228;242;335;1399
De 30 a 44 anys;..;..;..;..;324;470;1003
De 45 a 64 anys;..;..;..;..;..;140;249
De 65 anys i més;..;..;..;..;..;..;..
Total;1052;367;1173;1187;1461;2632;7872
De 0 a 15 anys;602;212;537;501;271;348;2470
De 16 a 29 anys;386;114;412;354;406;1080;2753
De 30 a 44 anys;..;..;143;213;720;860;2041
De 45 a 64 anys;..;..;..;..;..;294;558
De 65 anys i més;..;..;..;..;..;..;..

