﻿Despeses corrents i d'inversió de les biblioteques
Barcelonès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:13&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;50964343;14654836;13553646;79172825;1078379;80251204
2016;52120460;14397804;10303469;76821733;1104293;77926026
2014;51076799;14898739;10216089;76191627;3458073;79649700
2012;47295458;30218577;11757915;89271950;1432891;90704841
2010;48568733;17871422;13662585;80102740;12323640;92426380
2008;48583197;20965084;13467907;88544356;6456407;89472595
2006;42745604;18890966;9939801;71576368;3172733;74749104
2004;38818712;15248208;8975271;63042192;2229713;65271904
2002;34375512;13415833;7897302;55688648;1617878;57306524

