﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Mollet del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081249
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;49;178;199;650;2060;6875;4476;1432;888;16807
Nascuts a Catalunya;0;3;7;11;29;100;112;89;88;439
Nascuts a Barcelona;0;3;5;9;24;93;103;85;86;408
Nascuts a Girona;0;0;1;1;2;2;4;1;0;11
Nascuts a Lleida;0;0;1;1;3;3;4;0;1;13
Nascuts a Tarragona;0;0;0;0;0;2;1;3;1;7
Nascuts a la resta de l'Estat;49;170;173;629;2009;6619;4158;1080;550;15437
Nascuts a Andalusia;7;28;61;273;1057;3988;2302;452;286;8454
Nascuts a Aragó;9;33;20;66;212;441;201;35;19;1036
Nascuts a Astúries;0;0;3;7;9;21;28;19;11;98
Nascuts a les Balears;0;1;0;4;3;1;14;9;1;33
Nascuts a les Canàries;0;0;0;4;2;10;7;7;1;31
Nascuts a Cantàbria;0;1;1;8;9;17;15;15;3;69
Nascuts a Castella-la Manxa;6;13;8;33;154;472;296;76;13;1071
Nascuts a Castella i Lleó;3;7;11;66;134;389;364;153;60;1187
Nascuts a la Comunitat Valenciana;8;17;9;31;47;101;68;42;34;357
Nascuts a Extremadura;2;0;6;26;167;693;529;110;34;1567
Nascuts a Galícia;3;1;9;11;42;203;137;65;33;504
Nascuts a Madrid;1;2;8;11;22;45;44;27;19;179
Nascuts a Múrcia;9;63;34;72;108;138;67;22;11;524
Nascuts a Navarra;0;0;0;7;7;14;7;4;1;40
Nascuts al Pais Basc;1;1;3;1;6;24;34;34;18;122
Nascuts a la Rioja;0;2;0;5;10;10;7;3;1;38
Nascuts a Ceuta o Melilla;0;1;0;4;20;52;38;7;5;127
Nascuts a l'estranger;0;5;19;10;22;156;206;263;250;931

