﻿Parc de vehicles. Índex de motorització
Santa Maria de Miralles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082573&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;878,79;159,09;643,94;2083,33
2011;814,29;142,86;585,71;1914,29
2010;849,62;135,34;609,02;1939,85
2009;853,85;130,77;584,62;1907,69
2008;846,15;138,46;584,62;1861,54
2007;789,06;117,19;546,88;1734,38
2006;726,56;109,38;523,44;1617,19
2005;658,54;89,43;479,67;1463,41
2004;686,96;78,26;469,57;1478,26
2003;784,31;88,24;441,18;1549,02
2002;724,49;81,63;448,98;1459,18
2001;683,67;81,63;377,55;1265,31
2000;696,63;101,12;393,26;1280,90
1999;617,02;74,47;340,43;1085,11
1998;574,47;74,47;319,15;1021,28
1997;593,75;62,50;270,83;979,17
1996;583,33;62,50;270,83;979,17
1995;473,21;53,57;214,29;785,71
1994;495,50;54,05;180,18;765,77
1993;490,91;45,45;145,45;709,09
1992;518,52;46,30;166,67;750,00
1991;435,19;46,30;129,63;611,11

