﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:19&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1046;816;1862;1020;757;1777;626;604;1231;150;127;277;..;..;197;..;..;..
De 5 a 9 anys;1462;1190;2652;1462;1190;2652;1397;1154;2551;1355;1118;2473;1131;958;2088;0;0;0
De 10 a 14 anys;1261;1437;2698;1261;1437;2698;1254;1401;2655;1203;1422;2625;1197;1386;2583;0;0;0
De 15 a 19 anys;1387;1032;2419;1299;1032;2331;1126;1029;2155;1212;1032;2244;1056;975;2031;..;0;..
De 20 a 24 anys;1394;1445;2839;1255;1371;2627;1034;1222;2256;1194;1192;2386;931;1114;2045;..;..;..
De 25 a 29 anys;1592;1423;3014;1528;1343;2870;1324;1227;2551;1332;1252;2584;1301;1134;2434;..;..;..
De 30 a 34 anys;2214;1841;4055;2192;1775;3966;1955;1474;3429;2031;1585;3616;1783;1447;3230;..;..;..
De 35 a 39 anys;2233;2301;4533;2132;2017;4149;1855;1760;3615;1876;1814;3691;1617;1647;3265;..;..;384
De 40 a 44 anys;2130;2037;4167;1952;1811;3764;1726;1609;3336;1874;1741;3615;1490;1518;3008;..;..;..
De 45 a 49 anys;2196;1953;4148;2106;1887;3993;1863;1603;3466;1978;1755;3734;1531;1441;2972;..;..;..
De 50 a 54 anys;2209;2008;4217;2143;1942;4085;1749;1668;3417;1888;1733;3621;1380;1297;2677;..;..;..
De 55 a 59 anys;1776;1635;3411;1776;1633;3409;1649;1487;3136;1601;1543;3143;1150;1152;2302;0;..;..
De 60 a 64 anys;1521;1542;3063;1511;1535;3046;1254;1361;2615;1308;1389;2697;769;833;1602;..;..;..
De 65 a 69 anys;1215;1194;2409;1195;1194;2388;1064;994;2059;1110;1068;2178;716;553;1269;..;0;..
De 70 a 74 anys;828;918;1746;828;891;1719;661;767;1428;720;727;1447;284;365;649;0;..;..
De 75 a 79 anys;992;1421;2413;983;1385;2368;861;1128;1989;835;1191;2026;369;480;850;..;..;..
De 80 a 84 anys;771;1347;2118;735;1297;2031;626;1084;1710;613;1075;1687;281;497;778;..;..;..
De 85 anys i més;783;1096;1879;753;1047;1800;663;876;1538;682;847;1530;301;456;756;..;..;79
Total;27009;26633;53642;26131;25545;51676;22687;22450;45137;22964;22609;45573;17413;17322;34735;878;1089;1966

