﻿Población a 1 de enero. Por sexo y edad quinquenal
Gavet de la Conca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250984&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;2;4
De 5 a 9 años;6;4;10
De 10 a 14 años;2;2;4
De 15 a 19 años;4;2;6
De 20 a 24 años;6;5;11
De 25 a 29 años;8;4;12
De 30 a 34 años;4;4;8
De 35 a 39 años;8;7;15
De 40 a 44 años;7;7;14
De 45 a 49 años;7;6;13
De 50 a 54 años;13;7;20
De 55 a 59 años;11;14;25
De 60 a 64 años;12;11;23
De 65 a 69 años;13;8;21
De 70 a 74 años;7;11;18
De 75 a 79 años;8;7;15
De 80 a 84 años;8;8;16
De 85 a 89 años;6;8;14
De 90 a 94 años;0;5;5
De 95 a 99 años;0;7;7
100 años o más;0;0;0
Total;132;129;261

