﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Jafre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170852&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;310;191;119;18;58;386
2021;311;187;124;16;55;382
2020;319;194;125;16;52;387
2019;316;192;124;15;49;380
2018;322;196;126;16;52;390
2017;326;196;130;18;49;393
2016;320;191;129;20;46;386
2015;316;188;128;20;51;387
2014;310;192;118;20;66;396
2013;302;193;109;22;83;407
2012;312;198;114;23;90;425
2011;311;204;107;21;81;413
2010;320;216;104;22;90;432
2009;313;210;103;21;85;419
2008;295;203;92;20;87;402
2007;291;203;88;25;87;403
2006;292;206;86;25;69;386
2005;289;210;79;27;61;377
2004;290;210;80;25;44;359
2003;294;215;79;22;32;348
2002;279;209;70;17;17;313
2001;280;215;65;24;8;312
2000;290;221;69;22;5;317

