﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082652&lang=es
;Homes;Dones;Total
Dret;2;3;5
Magisteri;11;26;37
Ciències socials;30;53;83
Arts i humanitats;6;12;18
Informàtica;6;5;11
Enginyeries;10;4;14
Formació tècnica;69;9;78
Ciències;4;8;12
Arquitectura i construcció;2;2;4
Agricultura i veterinària;7;2;9
Salut i serveis socials;4;22;26
Altres serveis;7;12;19
Total;158;158;316

