﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Maçanet de la Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171030&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;456;96;150;1160;1498;3011
Actius;363;..;..;855;987;2144
Ocupats;280;..;..;620;740;1638
Aturats;..;..;..;235;247;506
Inactius;..;..;..;305;511;868
Dones;610;159;123;2069;596;2816
Actives;411;90;106;1376;280;1740
Ocupades;221;..;..;741;140;957
Aturades;190;..;..;636;..;783
Inactives;198;..;..;693;316;1076
Total;1066;255;273;3229;2094;5827
Actius;774;138;232;2232;1267;3884
Ocupats;501;..;157;1361;880;2594
Aturats;273;..;..;871;387;1289
Inactius;292;118;..;998;827;1944

