﻿Migracions. Totals segons diferents fonts
Pla de Santa Maria, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431080&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;125;124
 emigracions;143;149
 saldo migratori;-18;-25
 amb la resta d'Espanya;;
 immigracions;8;5
 emigracions;7;6
 saldo migratori;1;-1
       Migracions externes;;
 immigracions;43;54
 emigracions;9;34
 saldo migratori;34;20
          saldo migratori total;17;-6

