﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Gandesa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430640
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;1;0;0;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;2;0;0;0;0;0;2
1993;0;0;0;0;0;0;1;0;0;0;1
1992;0;0;0;0;2;1;0;0;0;0;3
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;0;2;0;1;3;1;1;4;0;0;12
1980-71;1;3;1;1;3;5;3;5;4;0;26
1970-61;4;4;2;1;6;3;5;10;3;0;38
1960-51;1;2;0;0;2;4;3;0;2;0;14
1950-41;0;0;0;0;3;2;1;0;0;0;6
1940-31;1;0;0;0;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;7;11;3;3;21;17;14;20;9;0;105

