﻿Cadastre immobiliari rústic
Barcelona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080193
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2018;2162;32394;14983
2021;2001;2018;2158;31920;14792
2020;2001;2018;2149;31920;14853
2019;2001;2018;2139;31842;14886
2018;2018;2018;2140;31900;14907
2017;2001;2002;1650;250;152
2016;2001;2002;1648;250;152
2015;2001;2002;1756;257;146
2014;2001;2002;1741;249;143
2013;2001;2002;1730;250;144
2012;2001;2002;1725;250;145
2011;2001;2002;1706;250;146
2010;2001;2002;1701;249;147
2009;2001;2002;1798;241;134
2008;2001;2002;1790;235;131
2007;2001;2002;1771;230;130
2006;1992;2002;1761;218;124

