﻿Población a 1 de enero. Por nacionalidad y sexo
Ullastret
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;115;113;228;12;10;22;127;123;250
2021;117;118;235;11;12;23;128;130;258
2020;124;123;247;14;13;27;138;136;274
2019;129;136;265;11;14;25;140;150;290
2018;130;132;262;11;13;24;141;145;286
2017;135;132;267;13;15;28;148;147;295
2016;132;131;263;12;13;25;144;144;288
2015;134;139;273;10;12;22;144;151;295
2014;133;135;268;10;11;21;143;146;289
2013;130;132;262;12;13;25;142;145;287
2012;129;129;258;15;14;29;144;143;287
2011;125;118;243;13;12;25;138;130;268
2010;115;113;228;10;12;22;125;125;250
2009;116;107;223;8;8;16;124;115;239
2008;109;100;209;8;10;18;117;110;227
2007;105;95;200;8;10;18;113;105;218
2006;109;101;210;12;11;23;121;112;233
2005;104;101;205;9;12;21;113;113;226
2004;105;102;207;4;10;14;109;112;221
2003;111;106;217;6;7;13;117;113;230
2002;110;107;217;7;6;13;117;113;230
2001;116;110;226;7;6;13;123;116;239
2000;117;106;223;5;6;11;122;112;234

