﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082191&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7365;8162;930;402;443;17302
Catalunya;6506;5336;534;273;319;12968
Barcelona;6404;5058;489;255;305;12511
Girona;31;73;14;1;3;122
Lleida;42;129;17;12;5;205
Tarragona;29;76;14;5;6;130
Resta de l'Estat;440;2348;364;95;95;3342
Andalusia;78;664;87;29;30;888
Aragó;38;184;39;12;3;276
Principat d'Astúries;11;35;2;2;2;52
Illes Balears;10;23;1;1;0;35
Canàries;8;10;0;0;2;20
Cantàbria;4;16;3;0;0;23
Castella - la Manxa;59;321;46;10;8;444
Castella i Lleó;40;206;26;9;13;294
Comunitat Valenciana;32;156;40;5;2;235
Extremadura;23;244;31;5;10;313
Galícia;16;114;15;5;7;157
Comunitat de Madrid;76;130;15;8;7;236
Regió de Múrcia;9;139;40;6;6;200
Comunitat Foral de Navarra;6;30;2;1;1;40
País Basc;23;48;9;2;2;84
Rioja, La;0;12;3;0;0;15
Ceuta i Melilla;7;16;5;0;2;30
Estranger;419;478;32;34;29;992

