﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:259078
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;5;3;11;9;7;7;10;8;3;64
dones;0;0;0;1;1;0;4;0;1;2;0;9
total;0;1;5;4;12;9;11;7;11;10;3;73
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;4;7;5;5;6;5;2;4;1;2;41
dones;0;3;4;3;6;4;2;4;2;0;3;31
total;0;7;11;8;11;10;7;6;6;1;5;72
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;1;6;2;3;2;3;0;1;2;0;0;20
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;6;3;4;2;3;0;1;2;0;0;22
Comerç i reparació;;;;;;;;;;;;
homes;0;2;1;3;1;2;1;0;1;0;0;11
dones;1;3;3;2;0;4;1;0;0;1;1;16
total;1;5;4;5;1;6;2;0;1;1;1;27
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;2;0;0;0;0;1;1;0;1;5
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;1;2;2;0;3;1;1;0;0;11
dones;0;0;0;3;0;1;2;0;0;0;0;6
total;0;1;1;5;2;1;5;1;1;0;0;17
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;0;0;0;2
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;2;0;1;0;2;1;0;0;0;6
total;0;1;2;0;2;0;2;1;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;1;0;1;0;6
dones;0;1;1;1;1;1;0;1;0;0;0;6
total;0;1;2;1;2;3;0;2;0;1;0;12
Educació;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;0;0;0;0;4
dones;1;3;1;3;3;1;1;1;0;0;0;14
total;1;3;1;3;5;2;2;1;0;0;0;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;1;1;0;0;1;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;1;0;1;0;1;0;0;0;3
total;0;0;0;1;1;1;0;1;0;0;1;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;0;0;1;0;1;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;15;17;17;27;24;17;14;18;10;7;167
dones;2;11;16;16;12;12;13;8;5;3;4;102
total;3;26;33;33;39;36;30;22;23;13;11;269

