﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alpicat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250236&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);435;950;965;770;3120
03/2024 (p);445;955;965;765;3130
02/2024;440;960;965;760;3125
01/2024;430;960;960;755;3105
12/2023;455;960;960;755;3130
11/2023;460;970;970;755;3155
10/2023;455;975;960;750;3140
09/2023;445;980;975;750;3150
08/2023;430;945;960;730;3065
07/2023;485;950;960;740;3140
06/2023;455;975;955;750;3130
05/2023;395;995;960;740;3090
04/2023;385;985;960;730;3060
03/2023;380;975;955;720;3035
02/2023;395;965;945;725;3030
01/2023;385;965;925;720;3000
12/2022;395;975;935;720;3030
11/2022;395;975;945;720;3030
10/2022;400;975;945;710;3035
09/2022;385;965;940;705;2995
08/2022;425;980;930;705;3040
07/2022;475;995;930;705;3105
06/2022;415;980;915;700;3015
05/2022;395;1005;925;695;3020
04/2022;410;990;920;690;3015
03/2022;395;980;925;695;2995
02/2022;400;975;920;690;2980
01/2022;395;975;925;685;2975
12/2021;392;988;930;684;2994
11/2021;385;972;934;690;2981
10/2021;379;977;933;686;2975
09/2021;356;963;923;687;2929
08/2021;383;951;903;686;2923
07/2021;429;984;902;685;3000
06/2021;374;979;893;679;2925
05/2021;369;992;895;675;2931
04/2021;350;970;892;671;2883
03/2021;351;962;892;656;2861
02/2021;361;970;885;658;2874
01/2021;353;965;885;657;2860
12/2020;365;964;884;663;2876
11/2020;374;982;870;666;2892
10/2020;368;982;868;673;2891
09/2020;352;981;864;663;2860
08/2020;402;959;865;665;2891
07/2020;446;969;870;656;2941
06/2020;400;975;868;653;2896
05/2020;361;977;865;654;2857
03/2020;351;972;854;646;2823
12/2019;391;980;860;656;2887
09/2019;391;1001;862;639;2893
06/2019;449;1021;854;634;2958
03/2019;401;986;866;599;2852
12/2018;385;999;861;590;2835
09/2018;368;1010;867;583;2828
06/2018;405;1023;866;572;2866
03/2018;363;1012;845;573;2793
12/2017;374;1025;834;564;2797
09/2017;379;1019;844;568;2810
06/2017;387;1048;837;544;2816
03/2017;350;1048;814;547;2759
12/2016;348;1070;814;540;2772
09/2016;342;1078;810;542;2772
06/2016;352;1055;805;523;2735
03/2016;308;1040;796;513;2657
12/2015;335;1056;790;505;2686
09/2015;295;1053;788;499;2635
06/2015;354;1067;779;487;2687
03/2015;302;1069;766;469;2606
12/2014;312;1068;767;469;2616
09/2014;322;1068;785;460;2635
06/2014;388;1091;797;442;2718
03/2014;312;1064;788;426;2590
12/2013;318;1073;794;414;2599
09/2013;329;1124;793;416;2662
06/2013;340;1145;769;405;2659
03/2013;318;1131;751;392;2592
12/2012;317;1146;744;397;2604
09/2012;332;1165;764;401;2662
06/2012;344;1180;767;388;2679
03/2012;339;1161;750;382;2632

