﻿Llars unipersonals. Per edat i estat civil. Dones
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080076
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;12;0;0;2;0;14
De 30 a 34 anys;9;0;0;2;1;12
De 35 a 39 anys;8;1;0;5;2;16
De 40 a 44 anys;4;1;0;1;1;7
De 45 a 49 anys;3;0;1;2;3;9
De 50 a 54 anys;4;0;1;2;2;9
De 55 a 59 anys;2;3;2;3;0;10
De 60 a 64 anys;2;0;8;1;0;11
De 65 a 69 anys;3;0;15;1;1;20
De 70 a 74 anys;7;2;22;0;0;31
De 75 a 79 anys;6;1;29;0;0;36
De 80 a 84 anys;2;0;20;0;0;22
De 85 anys i més;3;0;19;0;0;22
Total;69;8;117;19;10;223

