﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Pallars Sobirà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:26
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;165;153;321;18;18;36;66;75;141;252;249;498
2019;144;132;276;15;12;30;42;57;99;204;201;402
2018;111;117;225;21;18;42;36;42;78;168;177;345
2017;78;72;150;12;15;27;33;24;54;123;114;234
2016;72;60;129;6;9;15;24;24;48;102;90;192
2011-2015;279;237;513;36;36;75;51;75;129;369;348;714
2001-2010;453;399;852;45;60;105;150;129;282;648;588;1239
1991-2000;195;213;411;33;21;54;21;12;33;246;249;498
1981-1990;138;141;279;27;30;60;3;3;9;171;177;348
Abans de 1981;387;378;768;48;63;111;3;3;6;438;444;885
Sempre hi ha viscut;939;819;1758;0;0;0;0;0;0;939;819;1758
Total;2961;2724;5685;267;285;552;429;450;879;3657;3459;7116

