﻿Population. By year of arrival in Spain and sex
Camarles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:439039&lang=en
;Males;Females;Total
2020;15;15;33
2019;15;18;33
2018;15;12;27
2017;12;9;18
2016;9;6;15
2011-2015;21;27;45
2001_2010;153;135;285
1991-2000;24;15;36
1981-1990;6;3;9
Before 1981;3;6;6
He has always lived there;1404;1347;2751
Total;1671;1590;3264

