﻿Població. Per any d'arribada al municipi
Espluga de Francolí, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430542
;2021
2020;129
2019;120
2018;120
2017;75
2016;60
2011-2015;267
2001-2010;528
1991-2000;198
1981-1990;156
Abans de 1981;519
Sempre hi ha viscut;1548
Total;3720

