﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Borredà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080240&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;15;..;60;83
06/2020;..;15;..;57;80
03/2020;..;16;..;49;73
12/2019;..;17;..;50;76
09/2019;..;15;..;54;77
06/2019;..;15;..;58;81
03/2019;..;15;..;52;75
12/2018;..;16;..;51;75
09/2018;..;15;..;48;71
06/2018;..;16;..;59;83
03/2018;..;16;..;49;73
12/2017;..;15;..;47;69
09/2017;..;14;..;51;72
06/2017;..;14;..;60;83
03/2017;0;14;6;55;75
12/2016;0;13;6;51;70
09/2016;0;13;5;51;69
06/2016;0;12;5;51;68
03/2016;0;12;5;48;65
12/2015;0;12;5;47;64
09/2015;0;11;6;49;66
06/2015;0;11;6;55;72
03/2015;0;12;6;54;72
12/2014;0;12;5;52;69
09/2014;0;10;5;52;67
06/2014;0;9;5;55;69
03/2014;0;9;5;47;61
12/2013;0;10;5;49;64
09/2013;0;10;5;59;74
06/2013;0;10;5;57;72
03/2013;0;10;5;62;77
12/2012;0;10;7;55;72
09/2012;0;10;12;63;85
06/2012;0;9;12;63;84
03/2012;0;8;13;57;78
12/2011;0;8;17;53;78
09/2011;0;9;17;55;81
06/2011;0;11;18;62;91
03/2011;0;10;17;54;81
12/2010;0;9;18;54;81
09/2010;0;10;20;59;89
06/2010;0;9;11;67;87
03/2010;0;9;9;54;72
12/2009;0;9;10;53;72
09/2009;0;8;10;53;71
06/2009;0;8;10;62;80
03/2009;0;7;10;51;68
12/2008;0;8;11;49;68
09/2008;0;9;12;48;69
06/2008;0;7;13;58;78
03/2008;0;7;13;51;71

