﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251641&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;2;5;2;1;3;1;0;1;1;0;1;0;1;1
De 5 a 9 anys;8;13;21;8;13;21;8;13;21;7;13;20;7;9;16;0;0;0
De 10 a 14 anys;9;10;19;9;10;19;9;10;19;9;10;19;9;10;19;0;0;0
De 15 a 19 anys;11;14;25;11;14;25;11;14;25;11;14;25;10;14;24;0;0;0
De 20 a 24 anys;15;8;23;14;7;21;14;7;21;14;7;21;14;7;21;1;1;2
De 25 a 29 anys;20;10;30;20;10;30;16;10;26;15;10;25;15;10;25;0;0;0
De 30 a 34 anys;12;11;23;11;11;22;9;11;20;8;11;19;8;10;18;1;0;1
De 35 a 39 anys;15;15;30;15;15;30;15;14;29;15;14;29;11;12;23;0;0;0
De 40 a 44 anys;22;18;40;22;18;40;22;18;40;22;18;40;13;13;26;0;0;0
De 45 a 49 anys;19;10;29;19;10;29;18;10;28;17;10;27;14;8;22;0;0;0
De 50 a 54 anys;9;11;20;9;11;20;9;11;20;9;10;19;6;8;14;0;0;0
De 55 a 59 anys;17;15;32;17;15;32;17;15;32;17;15;32;9;6;15;0;0;0
De 60 a 64 anys;15;9;24;15;9;24;15;9;24;14;8;22;5;6;11;0;0;0
De 65 a 69 anys;15;19;34;15;19;34;14;19;33;14;19;33;6;9;15;0;0;0
De 70 a 74 anys;15;20;35;15;20;35;14;20;34;14;20;34;5;10;15;0;0;0
De 75 a 79 anys;20;21;41;20;21;41;20;19;39;18;19;37;7;10;17;0;0;0
De 80 a 84 anys;8;13;21;8;13;21;8;13;21;8;13;21;2;4;6;0;0;0
De 85 anys i més;5;14;19;5;14;19;5;14;19;5;13;18;4;5;9;0;0;0
Total;238;234;472;236;232;468;226;228;454;218;224;442;146;151;297;2;2;4

