﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Anglès
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170084&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);71843;21340;29488;21340;11523;92476;58,6;17,4;24,0;64,9;35,1;z
2020;65977;18925;28828;20127;10430;85049;58,0;16,6;25,3;65,9;34,1;z
2019;66225;21526;25865;19711;10137;85086;58,3;18,9;22,8;66,0;34,0;z
2018;63065;21617;24302;18410;9539;81697;57,9;19,8;22,3;65,9;34,1;z
2017;62379;20582;23636;18051;9097;79998;58,5;19,3;22,2;66,5;33,5;z
2016;59412;19509;23420;17062;8839;77548;58,1;19,1;22,9;65,9;34,1;z
2015;57623;19088;23818;16562;8628;77153;57,3;19,0;23,7;65,7;34,3;z
2014;56118;18399;24603;16830;8782;75572;56,6;18,6;24,8;65,7;34,3;z
2013;54344;18733;24936;16471;8494;75109;55,4;19,1;25,4;66,0;34,0;z
2012;56784;19057;25205;17250;8355;76892;56,2;18,9;24,9;67,4;32,6;z
2011;60631;18698;25344;18027;8124;80677;57,9;17,9;24,2;68,9;31,1;z
2010;62657;17751;25290;18694;8408;81692;59,3;16,8;23,9;69,0;31,0;z

