﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251771&lang=es
;1999;1989
     Total;;
 explot.;105;122
 UDE;2485;1683
     UDE;;
 <1;;
 explot.;10;8
 UDE;5;4
 1 a <2;;
 explot.;5;11
 UDE;7;16
 2 a <4;;
 explot.;15;13
 UDE;41;38
 4 a <6;;
 explot.;10;12
 UDE;48;61
 6 a <8;;
 explot.;8;8
 UDE;56;56
 8 a <12;;
 explot.;11;20
 UDE;108;192
 12 a <16;;
 explot.;4;13
 UDE;57;172
 16 a <40;;
 explot.;24;29
 UDE;615;712
 40 a <60;;
 explot.;8;7
 UDE;376;362
 60 a <100;;
 explot.;5;1
 UDE;365;69
 >=100;;
 explot.;5;0
 UDE;808;0

