﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riells i Viabrea
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171463&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;101;31;..;..;143
2021;9;97;33;..;..;142
2020;10;90;33;..;..;137
2019;8;87;28;..;..;126
2018;7;76;26;..;..;114
2017;7;69;26;..;..;105
2016;5;68;23;..;..;99
2014;6;68;17;..;..;94
2013;7;63;15;..;..;87
2012;6;59;13;..;..;80
2011;4;53;13;..;..;72

