﻿Població a 1 de gener. Per sexe i edat any a any
Secuita, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431444
;Homes;Dones;Total
0 anys;8;7;15
1 any;5;10;15
2 anys;12;11;23
3 anys;8;4;12
4 anys;13;4;17
5 anys;7;14;21
6 anys;10;11;21
7 anys;7;7;14
8 anys;13;8;21
9 anys;11;14;25
10 anys;6;1;7
11 anys;13;17;30
12 anys;12;6;18
13 anys;9;18;27
14 anys;11;12;23
15 anys;14;11;25
16 anys;9;7;16
17 anys;5;7;12
18 anys;13;10;23
19 anys;7;8;15
20 anys;5;7;12
21 anys;5;8;13
22 anys;14;7;21
23 anys;5;8;13
24 anys;4;4;8
25 anys;9;10;19
26 anys;6;8;14
27 anys;10;16;26
28 anys;5;8;13
29 anys;12;10;22
30 anys;12;11;23
31 anys;11;9;20
32 anys;14;12;26
33 anys;15;19;34
34 anys;14;8;22
35 anys;12;12;24
36 anys;14;18;32
37 anys;14;21;35
38 anys;15;12;27
39 anys;14;11;25
40 anys;17;17;34
41 anys;16;14;30
42 anys;18;19;37
43 anys;14;15;29
44 anys;14;10;24
45 anys;20;15;35
46 anys;15;13;28
47 anys;15;21;36
48 anys;12;9;21
49 anys;17;17;34
50 anys;11;7;18
51 anys;11;12;23
52 anys;11;16;27
53 anys;16;10;26
54 anys;15;13;28
55 anys;10;18;28
56 anys;13;12;25
57 anys;18;10;28
58 anys;8;14;22
59 anys;13;10;23
60 anys;12;9;21
61 anys;5;13;18
62 anys;16;16;32
63 anys;14;8;22
64 anys;11;10;21
65 anys;5;6;11
66 anys;12;6;18
67 anys;11;8;19
68 anys;8;7;15
69 anys;11;11;22
70 anys;5;8;13
71 anys;6;6;12
72 anys;7;9;16
73 anys;5;5;10
74 anys;13;7;20
75 anys;8;8;16
76 anys;5;2;7
77 anys;1;4;5
78 anys;3;4;7
79 anys;1;6;7
80 anys;5;3;8
81 anys;2;9;11
82 anys;1;2;3
83 anys;1;2;3
84 anys;0;3;3
85 anys;4;5;9
86 anys;2;2;4
87 anys;5;8;13
88 anys;3;4;7
89 anys;5;4;9
90 anys;2;2;4
91 anys;3;2;5
92 anys;0;2;2
93 anys;1;2;3
94 anys;0;1;1
95 anys;0;0;0
96 anys;2;0;2
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;883;882;1765

