﻿Personalitat jurídica del titular de l'explotació
Selva de Mar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171886
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;38
 SAU ha;32
      Persona física;
 explot.;5
 total ha;18
 SAU ha;12
       Persona jurídica;
 total;
 explot.;2
 total ha;20
 SAU ha;19
 societats mercantils;
 explot.;2
 total ha;20
 SAU ha;19
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

