﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Gisclareny
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080930&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;25;9;16;3;0;28
2021;25;8;17;2;0;27
2020;24;8;16;2;0;26
2019;23;8;15;2;0;25
2018;24;8;16;2;0;26
2017;25;9;16;2;0;27
2016;27;11;16;2;0;29
2015;25;11;14;2;0;27
2014;24;11;13;1;0;25
2013;26;12;14;3;0;29
2012;29;13;16;2;0;31
2011;30;13;17;1;0;31
2010;30;14;16;3;0;33
2009;31;14;17;3;0;34
2008;31;14;17;3;0;34
2007;31;14;17;3;0;34
2006;30;13;17;3;0;33
2005;33;14;19;3;0;36
2004;31;13;18;2;0;33
2003;29;11;18;1;0;30
2002;30;11;19;0;0;30
2001;25;11;14;0;0;25
2000;25;11;14;1;0;26

