﻿Migracions. Totals
Palafrugell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171175
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;751;739;688;636;619;584;584;711;620;628;639;640;626;703;584;640;623;694;610;623;617;411;495;441;483
 emigracions;650;638;574;612;601;546;584;527;598;584;613;668;670;627;681;735;779;644;672;622;590;431;435;432;444
 saldo migratori;101;101;114;24;18;38;0;184;22;44;26;-28;-44;76;-97;-95;-156;50;-62;1;27;-20;60;9;39
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;108;105;92;116;107;103;118;140;138;111;112;137;156;134;135;158;150;117;171;161;132;86;72;60;63
 emigracions;94;119;83;112;124;121;133;121;133;153;168;141;141;186;193;197;179;156;125;106;109;66;104;71;85
 saldo migratori;14;-14;9;4;-17;-18;-15;19;5;-42;-56;-4;15;-52;-58;-39;-29;-39;46;55;23;20;-32;-11;-22
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;903 (b);443;357;455;508;479;360;306;237;204;227;293;315;340;548;812;847;656;494;447;479;460;231;0;1
 emigracions;446 (b);201;343;175;372;306;481;378;503;247;194;215;282;236;239;208;120;36;8;12;15;..;..;..;..
 saldo migratori;457;242;14;280;136;173;-121;-72;-266;-43;33;78;33;104;309;604;727;620;486;435;464;..;..;..;..
          Saldo migratori total;572;329;137;308;137;193;-136;131;-239;-41;3;46;4;128;154;470;542;631;470;491;514;..;..;..;..

