﻿Població a 1 de gener. Per sexe i edat quinquennal
Sarroca de Lleida. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252000
;Homes;Dones;Total
De 0 a 4 anys;5;5;10
De 5 a 9 anys;4;2;6
De 10 a 14 anys;8;8;16
De 15 a 19 anys;11;4;15
De 20 a 24 anys;3;6;9
De 25 a 29 anys;7;8;15
De 30 a 34 anys;14;9;23
De 35 a 39 anys;13;10;23
De 40 a 44 anys;7;12;19
De 45 a 49 anys;19;12;31
De 50 a 54 anys;12;9;21
De 55 a 59 anys;20;13;33
De 60 a 64 anys;15;9;24
De 65 a 69 anys;10;14;24
De 70 a 74 anys;18;18;36
De 75 a 79 anys;15;9;24
De 80 a 84 anys;5;5;10
De 85 a 89 anys;5;4;9
De 90 a 94 anys;7;7;14
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;200;165;365

