﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Figueres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170669
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1155;1102;2257;12;16;28;64;60;124;1231;1178;2409
De 5 a 9 anys;1186;1083;2269;24;25;49;179;159;338;1389;1267;2656
De 10 a 14 anys;1198;1174;2372;50;43;93;204;212;416;1452;1429;2881
De 15 a 19 anys;1048;1004;2052;48;39;87;371;352;723;1467;1395;2862
De 20 a 24 anys;698;731;1429;21;32;53;632;570;1202;1351;1333;2684
De 25 a 29 anys;710;631;1341;65;60;125;758;703;1461;1533;1394;2927
De 30 a 34 anys;625;545;1170;112;70;182;797;901;1698;1534;1516;3050
De 35 a 39 anys;629;617;1246;113;92;205;947;1020;1967;1689;1729;3418
De 40 a 44 anys;853;828;1681;119;120;239;1111;1004;2115;2083;1952;4035
De 45 a 49 anys;883;933;1816;135;135;270;936;754;1690;1954;1822;3776
De 50 a 54 anys;743;815;1558;197;171;368;704;634;1338;1644;1620;3264
De 55 a 59 anys;663;722;1385;307;268;575;494;450;944;1464;1440;2904
De 60 a 64 anys;562;668;1230;342;393;735;309;308;617;1213;1369;2582
De 65 a 69 anys;473;573;1046;326;372;698;191;227;418;990;1172;2162
De 70 a 74 anys;380;514;894;313;317;630;114;120;234;807;951;1758
De 75 a 79 anys;291;388;679;212;325;537;54;73;127;557;786;1343
De 80 a 84 anys;243;305;548;160;246;406;24;44;68;427;595;1022
85 anys o més;256;583;839;136;312;448;21;47;68;413;942;1355
Total;12596;13216;25812;2692;3036;5728;7910;7638;15548;23198;23890;47088

