﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430424
;Homes;Dones;Total
Agricultura i ramaderia;31;9;40
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;93;31;124
Electricitat gas i aigua;10;1;11
Construcció;51;4;55
Comerç i reparació;84;71;155
Hostaleria;15;11;26
Transport i comunicacions;23;7;30
Mediació financera;18;8;26
Immob., lloguers i serveis empr.;44;42;86
Adm. pública defensa i SS;25;10;35
Educació;22;40;62
Sanitat i serveis socials;16;40;56
Altres serveis;4;13;17
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;437;288;725

