﻿Nombre d'explotacions i superfície censada
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081976&lang=en
;1999;1989;1982
      Total explot.;30;124;79
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;30;124;79
 ha;224;546;797
 amb ramaderia;;;
 explot.;8;6;28
 ha;67;36;190
 sense ramaderia;;;
 explot.;22;118;51
 ha;158;510;606
 amb SAU;;;
 explot.;26;76;65
 ha;81;106;171
 amb altres terres;;;
 explot.;26;94;32
 ha;143;440;626

