﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430593&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;135;30;165
04/2024;130;30;160
03/2024;130;30;160
02/2024;135;25;160
01/2024;135;25;165
12/2023;140;25;165
11/2023;140;25;165
10/2023;140;25;165
09/2023;135;25;160
08/2023;140;25;165
07/2023;135;25;160
06/2023;135;25;160
05/2023;140;25;160
04/2023;140;25;160
03/2023;135;25;160
02/2023;130;20;155
01/2023;130;25;155
12/2022;135;25;160
11/2022;140;25;165
10/2022;140;25;165
09/2022;130;25;155
08/2022;135;25;160
07/2022;140;30;170
06/2022;135;25;160
05/2022;125;25;150
04/2022;130;25;155
03/2022;125;25;155
02/2022;125;25;150
01/2022;125;25;150
12/2021;129;26;155
11/2021;133;25;158
10/2021;137;25;162
09/2021;124;24;148
08/2021;125;24;149
07/2021;130;27;157
06/2021;129;26;155
05/2021;127;26;153
04/2021;122;24;146
03/2021;125;23;148
02/2021;121;24;145
01/2021;123;24;147
12/2020;128;25;153
11/2020;128;25;153
10/2020;130;25;155
09/2020;119;25;144
08/2020;118;27;145
07/2020;114;28;142
06/2020;113;28;141
05/2020;115;27;142
03/2020;114;27;141
12/2019;117;28;145
09/2019;121;29;150
06/2019;123;30;153
03/2019;125;26;151
12/2018;125;26;151
09/2018;122;26;148
06/2018;113;27;140
03/2018;113;23;136
12/2017;122;24;146
09/2017;120;29;149
06/2017;108;27;135
03/2017;107;24;131
12/2016;111;25;136
09/2016;111;23;134
06/2016;113;25;138
03/2016;110;25;135
12/2015;114;26;140
09/2015;109;25;134
06/2015;104;27;131
03/2015;104;27;131
12/2014;108;27;135
09/2014;102;31;133
06/2014;102;31;133
03/2014;95;31;126
12/2013;85;27;112
09/2013;91;26;117
06/2013;94;26;120
03/2013;95;29;124
12/2012;103;29;132
09/2012;101;31;132
06/2012;105;33;138
03/2012;105;32;137

