﻿Conreus herbacis: cereals per a gra
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250138&lang=es
;2009
     Total;
 explot.;34
 ha;406
      Secà;
 explot.;30
 ha;315
       Regadiu;
 explot.;17
 ha;91
     Blat tou i escanda;
 total;
 explot.;3
 ha;13
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;3
 ha;11
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;31
 ha;356
 secà;
 explot.;29
 ha;310
 regadiu;
 explot.;10
 ha;45
           Civada;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;32
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;32
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

