﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:082665
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9;3;12;105;99;12;390;606;615
Homes;3;3;6;63;33;6;213;315;318
Dones;3;3;6;42;63;6;177;288;294
Estrangera;3;0;3;3;0;3;3;9;9
Homes;0;0;0;3;0;0;3;6;6
Dones;3;0;3;0;0;3;0;3;6
Total;9;3;12;108;96;15;390;609;624
Homes;3;0;3;63;36;6;216;321;327
Dones;6;3;9;42;63;9;177;291;300

