﻿Bovins
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251399&lang=es
;1999;1989
     Total bovins;;
 explot.;14;25
 caps;796;899
     Vaques;;
 total;;
 explot.;13;23
 caps;363;432
 de llet;;
 explot.;6;22
 caps;148;338
 altres;;
 explot.;10;8
 caps;215;94
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;12;12
 caps;31;62
 mascles;;
 explot.;9;7
 caps;11;9
 braves;;
 explot.;5;9
 caps;20;53
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;18
 caps;88;84
 mascles;;
 explot.;4;2
 caps;10;2
 femelles;;
 explot.;9;16
 caps;78;82
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;19
 caps;314;321
 mascles;;
 explot.;5;5
 caps;182;5
 femelles;;
 explot.;12;19
 caps;132;316

