﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:22
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;8400;18132;9852;12399;48783
De 15 a 19 anys;303;1719;894;0;2913
De 20 a 24 anys;42;369;1113;1077;2604
De 25 a 29 anys;39;516;489;1311;2358
De 30 a 34 anys;54;732;489;1242;2517
De 35 a 39 anys;51;1098;801;1401;3348
De 40 a 44 anys;84;1422;1047;1845;4392
De 45 a 49 anys;144;1614;972;1695;4425
De 50 a 54 anys;186;1905;969;1251;4314
De 55 a 59 anys;315;1938;927;921;4104
De 60 a 64 anys;429;1872;843;633;3777
De 65 a 69 anys;723;1686;597;468;3474
De 70 a 74 anys;1077;1500;345;258;3183
De 75 a 79 anys;1326;930;189;156;2601
De 80 a 84 anys;1416;507;96;69;2085
85 anys o més;2220;327;72;66;2682
Estrangera;2334;3390;2730;1677;10131
De 15 a 19 anys;198;369;120;0;684
De 20 a 24 anys;201;138;252;126;714
De 25 a 29 anys;231;261;210;183;888
De 30 a 34 anys;264;399;294;174;1131
De 35 a 39 anys;270;465;357;207;1296
De 40 a 44 anys;249;450;408;276;1386
De 45 a 49 anys;195;456;363;189;1200
De 50 a 54 anys;147;324;288;153;915
De 55 a 59 anys;138;243;165;141;690
De 60 a 64 anys;123;171;117;111;519
De 65 a 69 anys;90;81;78;51;297
De 70 a 74 anys;93;27;30;30;180
De 75 a 79 anys;72;6;21;24;123
De 80 a 84 anys;42;0;21;6;72
85 anys o més;21;9;6;6;42
Total;10737;21519;12579;14073;58914
De 15 a 19 anys;498;2085;1014;0;3600
De 20 a 24 anys;243;504;1368;1203;3318
De 25 a 29 anys;273;777;702;1497;3246
De 30 a 34 anys;318;1128;783;1416;3648
De 35 a 39 anys;318;1560;1155;1608;4641
De 40 a 44 anys;333;1866;1452;2124;5778
De 45 a 49 anys;336;2070;1338;1881;5622
De 50 a 54 anys;333;2229;1257;1404;5229
De 55 a 59 anys;456;2181;1095;1062;4791
De 60 a 64 anys;552;2040;957;744;4296
De 65 a 69 anys;810;1767;675;519;3771
De 70 a 74 anys;1173;1527;381;291;3366
De 75 a 79 anys;1395;939;210;180;2724
De 80 a 84 anys;1458;507;114;75;2157
85 anys o més;2238;333;81;69;2724

