﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171181&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;915;78;27;0;3;1023
2 plantas;489;264;402;0;0;1152
3 plantas;114;186;1683;0;0;1983
4 plantas;15;9;1788;0;0;1812
5 plantas;3;0;807;0;0;810
6 plantas;0;0;183;0;0;183
7 plantas;0;0;39;0;0;39
8 plantas;0;0;3;0;0;3
9 plantas;0;0;9;0;0;9
10 plantas o más;0;0;72;0;0;72
No consta;3;0;0;90;12;105
Total;1539;540;5010;90;12;7194

