﻿Population at 1 January. By sex and five-year age group
Masnou, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081189&lang=en
;Males;Females;Total
From 0 to 4 years;442;455;897
From 5 to 9 years;599;544;1143
From 10 to 14 years;633;606;1239
From 15 to 19 years;622;564;1186
From 20 to 24 years;582;546;1128
From 25 to 29 years;595;565;1160
From 30 to 34 years;661;640;1301
From 35 to 39 years;795;833;1628
From 40 to 44 years;986;989;1975
From 45 to 49 years;1019;1070;2089
From 50 to 54 years;916;926;1842
From 55 to 59 years;820;946;1766
From 60 to 64 years;757;852;1609
From 65 to 69 years;624;766;1390
From 70 to 74 years;553;663;1216
From 75 to 79 years;393;508;901
From 80 to 84 years;227;367;594
From 85 to 89 years;166;277;443
From 90 to 94 years;64;195;259
From 95 to 99 years;9;46;55
100 years and over;1;7;8
Total;11464;12365;23829

