﻿Parts segons l'edat de la mare i la normalitat
Reus. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:431233&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;3;0;0;3
De 18 anys;1;0;0;1
De 19 anys;9;0;0;9
De 20 anys;16;1;0;17
De 21 anys;11;0;0;11
De 22 anys;11;3;0;14
De 23 anys;16;2;0;18
De 24 anys;19;4;0;23
De 25 anys;30;3;0;33
De 26 anys;27;2;0;29
De 27 anys;28;3;0;31
De 28 anys;39;2;0;41
De 29 anys;26;9;0;35
De 30 anys;36;4;0;40
De 31 anys;39;8;0;47
De 32 anys;54;15;0;69
De 33 anys;55;4;0;59
De 34 anys;51;8;0;59
De 35 anys;35;8;0;43
De 36 anys;34;11;0;45
De 37 anys;43;11;0;54
De 38 anys;30;3;0;33
De 39 anys;29;5;0;34
De 40 anys;22;7;0;29
De 41 anys;9;7;0;16
De 42 anys;10;0;0;10
De 43 anys;8;1;0;9
De 44 anys;2;1;0;3
De 45 anys;0;4;0;4
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;696;126;0;822

