﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:13&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;876218;948194;165699;39199;50625;2079935
Catalunya;720557;485880;72079;24075;29417;1332008
Barcelona;708236;448192;61678;22633;27858;1268597
Girona;3432;7887;2383;379;352;14433
Lleida;4681;17142;4529;629;711;27692
Tarragona;4208;12659;3489;434;496;21286
Resta de l'Estat;80343;398890;88250;10950;16523;594956
Andalusia;22435;151395;31389;3798;6601;215618
Aragó;7730;36149;10567;883;1174;56503
Principat d'Astúries;1554;3501;948;180;194;6377
Illes Balears;1545;2006;539;111;113;4314
Canàries;831;1164;230;88;113;2426
Cantàbria;935;2137;739;117;106;4034
Castella - la Manxa;4704;34790;6830;799;1166;48289
Castella i Lleó;11076;49086;9370;1331;1887;72750
Comunitat Valenciana;5058;16726;5281;507;701;28273
Extremadura;4747;32540;5270;726;1254;44537
Galícia;7428;33859;6135;1013;1476;49911
Comunitat de Madrid;4919;8810;2135;492;557;16913
Regió de Múrcia;2161;13800;5382;335;494;22172
Comunitat Foral de Navarra;1095;3038;981;92;121;5327
País Basc;2498;3738;912;213;240;7601
Rioja, La;692;2396;769;90;120;4067
Ceuta i Melilla;935;3755;773;175;206;5844
Estranger;75318;63424;5370;4174;4685;152971

