﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Mediona
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081228&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;20032607;18186635;17600592;16369819;14956811;14714844;14116533;14183371;14456430;14624055;15262009;15468829
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;644602;588839;633401;609794;537709;473143;492395;403132;382304;300217;306109;306675
Rendimientos de actividades económicas;1930852;1751664;1908771;1847977;1686274;1491502;1576824;1658493;1740739;1305875;1346958;1306158
Rendimientos de actividades económicas en estimación directa;1631334;1545254;1640770;1424736;1261148;1109663;1018567;962214;1073305;636304;750527;678103
Rendimientos de actividades económicas en estimación objetiva;299518;206410;268001;423241;425126;381839;558257;696280;667434;669571;596432;628055
Base imponible general y del ahorro;23903285;21630287;21017531;20630763;18629918;17722735;17436445;17455834;17662613;17396728;18121525;18439808
Reducciones de la base imponible por contribucciones a planes de pensiones;115782;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;23341740;21037165;20415964;20015425;17966162;17072854;16750781;16789630;16958872;..;..;17554637
Cuota íntegra;4415172;3889386;3713043;3639153;3148580;2870592;2873425;3088677;3152236;3015344;3025997;3038736
Deducciones por vivienda habitual;..;137233;138540;150161;154849;169398;175081;199709;219376;256124;256876;278830
Deducciones autonómicas;9730;10025;4883;6977;7063;8394;10787;7031;8059;8135;8000;7687
Cuota líquida;4230097;3716934;3544077;3453265;2961897;2672778;2668849;2870988;2918278;2743682;2746439;2743956
Cuota resultante de la autoliquidación;4226979;3711411;3540988;3452233;2963464;2673215;2666976;2845987;2896734;2719840;2702407;2690631
Retenciones y pagos a cuenta;4078011;3634428;3535491;3196843;2854349;2787280;2796810;2990763;3105385;3001595;2997394;3047399
Resultado de la declaración;28870;-38272;-114234;161369;48016;-167528;-176244;-156625;-221851;-291870;-301085;-363974

