﻿Nombre d'explotacions i superfície censada
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430379&lang=es
;1999;1989;1982
      Total explot.;74;111;146
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;71;111;146
 ha;420;603;884
 amb ramaderia;;;
 explot.;5;19;122
 ha;53;73;697
 sense ramaderia;;;
 explot.;66;92;24
 ha;367;531;187
 amb SAU;;;
 explot.;67;101;142
 ha;307;354;572
 amb altres terres;;;
 explot.;45;66;68
 ha;114;249;313

