﻿Habitatges construïts de nova planta
Blanes
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170237
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;29;1;42;16
2021;0;17;0;13;9
2020;0;26;0;6;3
2019;0;7;0;20;26
2018;0;22;0;32;19
2017;0;5;0;141;15
2016;0;42;0;10;8
2015;0;4;0;7;3
2014;0;6;0;12;11
2013;0;5;0;16;107
2012;0;13;0;49;44
2011;0;9;0;225;186
2010;0;51;0;153;204
2009;0;87;44;324;288
2008;44;133;20;380;485
2007;44;651;0;591;837
2006;0;991;0;408;434
2005;20;966;0;500;490
2004;0;677;0;271;233
2003;12;389;0;282;299
2002;0;363;77;690;742
2001;96;413;203;556;682
2000;126;523;272;469;682
1999;375;1378;32;321;319
1998;106;638;53;446;443
1997;40;493;47;426;383
1996;69;337;78;213;307
1995;106;401;50;218;244
1994;14;193;36;203;220
1993;42;288;0;139;161
1992;14;237;0;210;231

