﻿Cadastre immobiliari rústic
Vila-rodona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431704&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;2032;5653;2782
2021;2004;2007;2031;5647;2780
2020;2004;2007;2030;5545;2732
2019;2004;2007;1953;5449;2790
2018;2004;2007;1953;4303;2203
2017;2004;2007;1951;4924;2524
2016;2004;2007;1951;4924;2524
2015;2004;2007;1951;4860;2491
2014;2004;2007;1939;4182;2157
2013;2004;2007;1938;4168;2151
2012;2004;2007;1938;4135;2134
2011;2004;2007;1935;4132;2135
2010;2004;2007;1932;4001;2071
2009;2004;2007;1932;3864;2000
2008;2004;2007;1932;3739;1935
2007;2004;2007;1932;3596;1861
2006;2004;1990;2063;2016;977

