﻿Population at 1 January. By nationality, sex and five-year age group
Sant Julià de Cerdanyola. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:089030&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;3;6;0;0;0;3;3;6
From 5 to 9 years;3;3;6;0;0;0;3;3;6
From 10 to 14 years;5;4;9;0;0;0;5;4;9
From 15 to 19 years;7;5;12;0;0;0;7;5;12
From 20 to 24 years;7;5;12;0;0;0;7;5;12
From 25 to 29 years;6;4;10;0;0;0;6;4;10
From 30 to 34 years;9;7;16;0;0;0;9;7;16
From 35 to 39 years;4;6;10;0;0;0;4;6;10
From 40 to 44 years;9;7;16;1;0;1;10;7;17
From 45 to 49 years;7;11;18;0;0;0;7;11;18
From 50 to 54 years;7;8;15;0;0;0;7;8;15
From 55 to 59 years;19;7;26;0;0;0;19;7;26
From 60 to 64 years;15;9;24;0;0;0;15;9;24
From 65 to 69 years;11;5;16;0;0;0;11;5;16
From 70 to 74 years;5;5;10;0;0;0;5;5;10
From 75 to 79 years;5;6;11;0;0;0;5;6;11
From 80 to 84 years;4;7;11;0;0;0;4;7;11
85 years and over;7;5;12;0;0;0;7;5;12
Total;133;107;240;1;0;1;134;107;241

