﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Serinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171903&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;86;28;23
Tècnics i professionals científics i intel·lectuals;29;23;11
Tècnics i professionals de suport;46;38;27
Empleats administratius;22;11;6
Treballadors de serveis i venedors de comerç;44;19;19
Treballadors qualificats en activitats agràries i pesqueres;6;17;30
Artesans i treballadors qualificats de les indústries i la construcció;87;91;95
Operadors d'instal·lacions i maquinària, i muntadors;62;52;78
Treballadors no qualificats;27;25;21
Forces armades;0;0;0
Total;409;304;310

