﻿Agricultura general. Explotacions per producció estàndard total
Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:38&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;132;183;209;166;195;71;4;1;1;962
15. Cereals, oleaginoses i ...;117;163;175;141;166;49;1;1;0;813
151. Cereals (excepte arròs)...;117;163;175;141;164;48;1;1;0;810
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;2;1;0;0;0;3
16. Conreus agrícoles diversos;15;20;34;25;29;22;3;0;1;149
161. Arrels i tubercles;2;0;0;0;0;0;0;0;0;2
162. Cereals i arròs, oleag...;0;0;0;1;1;0;0;0;0;2
163. Hortalisses fresques e...;0;0;4;0;1;3;0;0;0;8
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;13;20;30;24;27;19;3;0;1;137

