﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montoliu de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251410&lang=en
;Homes;Dones;Total
03/2024 (p);50;35;85
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;35;80
11/2023;45;35;80
10/2023;50;35;80
09/2023;45;30;80
08/2023;50;35;80
07/2023;50;35;80
06/2023;45;35;80
05/2023;50;35;80
04/2023;50;30;80
03/2023;50;30;80
02/2023;45;30;75
01/2023;45;30;80
12/2022;45;30;75
11/2022;45;30;80
10/2022;50;35;80
09/2022;50;35;85
08/2022;45;35;80
07/2022;50;30;80
06/2022;45;30;80
05/2022;45;35;80
04/2022;45;35;75
03/2022;40;35;75
02/2022;45;35;80
01/2022;45;35;80
12/2021;44;35;79
11/2021;44;34;78
10/2021;42;35;77
09/2021;43;35;78
08/2021;41;30;71
07/2021;41;32;73
06/2021;41;31;72
05/2021;39;33;72
04/2021;40;32;72
03/2021;40;32;72
02/2021;43;32;75
01/2021;42;32;74
12/2020;45;31;76
11/2020;40;29;69
10/2020;39;28;67
09/2020;39;28;67
08/2020;40;27;67
07/2020;41;27;68
06/2020;41;27;68
05/2020;40;27;67
03/2020;40;26;66
12/2019;45;31;76
09/2019;44;30;74
06/2019;47;28;75
03/2019;47;28;75
12/2018;45;26;71
09/2018;44;29;73
06/2018;45;26;71
03/2018;48;28;76
12/2017;46;30;76
09/2017;45;31;76
06/2017;43;31;74
03/2017;45;31;76
12/2016;42;30;72
09/2016;38;28;66
06/2016;38;27;65
03/2016;41;28;69
12/2015;40;29;69
09/2015;41;29;70
06/2015;40;26;66
03/2015;39;28;67
12/2014;40;28;68
09/2014;38;27;65
06/2014;42;28;70
03/2014;43;26;69
12/2013;40;27;67
09/2013;41;26;67
06/2013;42;28;70
03/2013;43;29;72
12/2012;44;30;74
09/2012;42;30;72
06/2012;45;29;74
03/2012;44;32;76

