﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082359&lang=en
;1999;1989
      Total;;
 explot.;39;131
 UTA;77;115
     Mà d'obra familiar;;
 total;;
  explot.;36;127
 nombre persones;63;197
  UTA;50;85
 titular;;
 nombre persones;36;127
  UTA;32;53
 cònjuge;;
 nombre persones;12;28
 altres familiars;;
  UTA;8;7
   explot.;12;33
 nombre persones;15;42
  UTA;10;25
       Mà d'obra assalariada;;
 total;;
  explot.;20;46
   UTA;27;30
 fixa;;
  explot.;9;9
 nombre persones;15;15
  UTA;13;9
 eventual;;
  explot.;16;40
   UTA;14;21

