﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilamòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252477&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;0;0;0
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;1;6
Electricitat gas i aigua;0;0;0
Construcció;16;1;17
Comerç i reparació;5;1;6
Hostaleria;8;4;12
Transport i comunicacions;1;1;2
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;1;0;1
Adm. pública defensa i SS;3;0;3
Educació;1;1;2
Sanitat i serveis socials;0;2;2
Altres serveis;0;2;2
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;40;15;55

