﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Viladrau. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172207&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;14;36;3;1;4;25;15;40
De 5 a 9 años;19;34;53;6;7;13;25;41;66
De 10 a 14 años;19;26;45;2;4;6;21;30;51
De 15 a 19 años;30;18;48;5;3;8;35;21;56
De 20 a 24 años;26;22;48;1;0;1;27;22;49
De 25 a 29 años;19;30;49;4;4;8;23;34;57
De 30 a 34 años;17;23;40;1;9;10;18;32;50
De 35 a 39 años;35;29;64;9;8;17;44;37;81
De 40 a 44 años;48;31;79;5;4;9;53;35;88
De 45 a 49 años;37;40;77;7;8;15;44;48;92
De 50 a 54 años;49;35;84;4;3;7;53;38;91
De 55 a 59 años;43;45;88;2;3;5;45;48;93
De 60 a 64 años;52;41;93;3;4;7;55;45;100
De 65 a 69 años;28;28;56;2;3;5;30;31;61
De 70 a 74 años;25;31;56;1;0;1;26;31;57
De 75 a 79 años;26;19;45;0;0;0;26;19;45
De 80 a 84 años;7;14;21;0;0;0;7;14;21
85 años o más;10;26;36;0;0;0;10;26;36
Total;512;506;1018;55;61;116;567;567;1134

