﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Boi de Lluçanès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082016&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;195;171;1,14
2021;189;166;1,14
2020;200;173;1,16
2019;196;172;1,14
2018;196;170;1,15
2017;187;162;1,15
2016;190;163;1,17
2014;194;163;1,19
2013;180;151;1,19
2012;180;150;1,20
2011;181;150;1,21

