﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430419&lang=en
;1999;1989
      Total;;
 explot.;109;129
 UTA;102;102
     Mà d'obra familiar;;
 total;;
  explot.;108;129
 nombre persones;206;217
  UTA;97;99
 titular;;
 nombre persones;108;129
  UTA;62;70
 cònjuge;;
 nombre persones;40;47
 altres familiars;;
  UTA;11;11
   explot.;44;33
 nombre persones;58;41
  UTA;23;18
       Mà d'obra assalariada;;
 total;;
  explot.;35;74
   UTA;5;4
 fixa;;
  explot.;2;1
 nombre persones;2;1
  UTA;1;1
 eventual;;
  explot.;34;74
   UTA;4;3

