﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080689&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;217;176;244;262;284;286;292;256;203;157;132;289;2798
dones;180;137;219;241;270;290;270;233;212;153;109;362;2676
total;397;313;463;503;554;576;562;489;415;310;241;651;5474
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;2;0;2;1;2;1;0;4;0;5;7;28
dones;5;0;1;0;0;1;0;1;0;2;3;26;39
total;9;2;1;2;1;3;1;1;4;2;8;33;67
Sense estudis;;;;;;;;;;;;;
homes;19;4;4;4;3;5;4;9;13;20;22;80;187
dones;26;5;4;5;2;8;5;15;22;22;23;105;242
total;45;9;8;9;5;13;9;24;35;42;45;185;429
Primer grau;;;;;;;;;;;;;
homes;194;19;28;25;38;35;37;52;43;38;33;114;656
dones;149;8;13;17;20;28;50;49;51;55;38;143;621
total;343;27;41;42;58;63;87;101;94;93;71;257;1277
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;99;80;82;84;84;74;68;66;42;35;55;769
dones;0;75;54;58;71;79;91;84;90;51;29;74;756
total;0;174;134;140;155;163;165;152;156;93;64;129;1525
FP grau mitjà;;;;;;;;;;;;;
homes;0;14;34;38;34;27;21;14;8;5;3;3;201
dones;0;7;27;28;33;28;18;14;3;3;5;4;170
total;0;21;61;66;67;55;39;28;11;8;8;7;371
FP grau superior;;;;;;;;;;;;;
homes;0;5;22;38;29;30;32;20;16;4;11;5;212
dones;0;11;25;24;29;23;13;7;3;3;2;1;141
total;0;16;47;62;58;53;45;27;19;7;13;6;353
Batxillerat superior;;;;;;;;;;;;;
homes;0;33;56;32;57;53;64;52;29;19;10;15;420
dones;0;31;56;58;67;75;53;32;26;7;4;7;416
total;0;64;112;90;124;128;117;84;55;26;14;22;836
Diplomatura;;;;;;;;;;;;;
homes;0;0;15;25;11;25;19;16;11;16;8;5;151
dones;0;0;32;20;21;29;21;20;11;4;4;1;163
total;0;0;47;45;32;54;40;36;22;20;12;6;314
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;16;27;25;40;25;13;13;5;5;174
dones;0;0;7;31;27;19;19;11;6;6;1;1;128
total;0;0;12;47;54;44;59;36;19;19;6;6;302

