﻿Establiments hotelers
Palafrugell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:171175&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;2;4;14;5;0;0;0;25;6;31
2021;2;4;14;5;0;0;0;25;6;31
2020;2;4;14;5;0;0;0;25;6;31
2019;3;3;14;5;0;0;0;25;7;32
2018;3;3;13;4;0;0;0;23;7;30
2017;3;2;13;4;0;0;0;22;7;29
2016;2;2;11;4;0;0;0;19;6;25
2015;2;3;10;4;0;0;0;19;6;25
2014;2;3;10;4;0;0;0;19;7;26
2013;2;3;10;3;0;0;0;18;7;25
2012;2;4;10;2;0;0;0;18;7;25
2011;2;4;11;1;0;0;0;18;6;24
2010;2;4;11;1;z;0;z;18;6;24
2009;2;4;11;1;z;0;z;18;6;24
2008;2;4;10;1;z;0;z;17;6;23
2007;2;4;10;1;z;0;z;17;6;23
2006;2;4;10;1;z;0;z;17;6;23
2005;2;4;10;1;z;0;z;17;6;23
2004;2;3;9;1;z;0;z;15;7;22
2003;3;3;9;0;z;0;z;15;8;23

