﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilopriu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172327&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;199;17;4;0;2;1;0;223
2021;208;14;4;1;1;2;0;230
2020;185;16;0;1;0;2;0;204
2019;182;15;1;2;0;2;0;202
2018;182;16;1;3;0;3;0;205
2017;185;15;1;3;0;3;0;207
2016;186;8;0;3;2;2;0;201
2015;172;11;0;9;5;2;0;199
2014;181;13;1;8;3;3;0;209
2013;175;12;1;8;0;4;0;200
2012;184;15;1;8;3;5;1;217
2011;183;13;2;7;4;3;0;212
2010;183;13;2;6;3;1;0;208
2009;199;12;2;5;3;0;0;221
2008;194;13;1;4;3;1;1;217
2007;172;8;1;4;1;1;0;187
2006;170;8;3;5;1;2;0;189
2005;158;9;5;5;1;3;0;181
2004;159;7;2;5;0;2;0;175
2003;152;9;0;6;0;0;0;167
2002;140;6;0;6;0;0;0;152
2001;142;6;0;7;0;0;0;155
2000;147;6;0;8;0;0;0;161

