﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Besora
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082536&lang=es
;Homes;Dones;Total
03/2024 (p);45;25;65
02/2024;40;25;65
01/2024;40;25;65
12/2023;40;25;65
11/2023;40;25;65
10/2023;40;25;65
09/2023;40;25;65
08/2023;40;25;60
07/2023;40;25;65
06/2023;40;25;65
05/2023;40;25;65
04/2023;40;25;65
03/2023;40;25;65
02/2023;40;25;65
01/2023;35;20;60
12/2022;40;25;65
11/2022;40;20;65
10/2022;45;20;65
09/2022;40;20;65
08/2022;40;25;65
07/2022;40;25;70
06/2022;40;25;65
05/2022;45;30;70
04/2022;45;25;70
03/2022;45;25;70
02/2022;45;25;70
01/2022;45;25;70
12/2021;47;24;71
11/2021;48;24;72
10/2021;45;26;71
09/2021;47;24;71
08/2021;49;22;71
07/2021;49;25;74
06/2021;48;24;72
05/2021;48;25;73
04/2021;46;24;70
03/2021;46;24;70
02/2021;45;23;68
01/2021;45;22;67
12/2020;46;23;69
11/2020;45;22;67
10/2020;45;24;69
09/2020;43;22;65
08/2020;43;19;62
07/2020;43;20;63
06/2020;43;20;63
05/2020;43;20;63
03/2020;44;21;65
12/2019;44;24;68
09/2019;46;23;69
06/2019;46;26;72
03/2019;44;23;67
12/2018;42;24;66
09/2018;41;27;68
06/2018;42;27;69
03/2018;39;26;65
12/2017;35;24;59
09/2017;38;27;65
06/2017;41;26;67
03/2017;38;28;66
12/2016;42;25;67
09/2016;41;23;64
06/2016;41;22;63
03/2016;37;25;62
12/2015;37;23;60
09/2015;39;26;65
06/2015;39;25;64
03/2015;39;20;59
12/2014;38;21;59
09/2014;38;20;58
06/2014;39;22;61
03/2014;37;20;57
12/2013;37;20;57
09/2013;36;19;55
06/2013;38;19;57
03/2013;39;21;60
12/2012;36;20;56
09/2012;35;21;56
06/2012;36;19;55
03/2012;33;20;53

