﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082359&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);375;455;100;0;930
12/2023 (p);310;455;95;0;865
09/2023 (p);360;460;100;0;920
06/2023 (p);335;535;100;0;970
03/2023 (p);300;470;95;0;870
12/2022 (p);295;460;90;0;845
09/2022 (p);305;490;90;0;880
06/2022 (p);335;520;90;0;945
03/2022 (p);305;445;85;0;835
12/2021 (p);285;420;140;0;840
09/2021 (p);305;415;135;0;855
06/2021 (p);320;505;85;0;910
03/2021 (p);300;495;85;0;880
12/2020 (p);270;480;85;0;830

