﻿Emigracions. Per municipi de procedència i lloc de destinació
Nulles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430982&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;11;4;2;29
2021;5;7;6;2;20
2020;9;7;5;2;23
2019;7;4;6;1;18
2018;7;18;5;1;31
2017;17;6;6;0;29
2016;15;6;6;2;29
2015;18;11;5;0;34
2014;14;11;4;4;33
2013;10;13;4;2;29
2012;11;20;2;1;34
2011;7;31;7;3;48
2010;16;11;3;1;31
2009;11;2;4;2;19
2008;5;7;3;3;18
2007;9;6;2;2;19
2006;9;9;5;0;23
2005;6;5;4;0;15
2004;16;5;3;0;24
2003;12;10;4;0;26
2002;4;7;2;2;15
2001;0;2;2;1;5
2000;0;3;0;1;4
1999;0;1;3;0;4
1998;9;1;0;0;10
1997;1;0;2;0;3
1995;3;14;0;0;17
1994;4;1;0;0;5
1993;1;1;0;0;2
1992;1;6;0;0;7
1990;4;2;4;5;15
1989;2;1;1;0;4
1988;3;1;0;0;4

